2019-10-04T05:34:37;2400;2270;2140;2020;2090;328
2019-10-04T06:38:06;2390;2270;2140;2020;2080;328
2019-10-04T07:41:37;2390;2270;2140;2020;2070;328
2019-10-04T08:45:14;2390;2270;2150;2020;2060;328
2019-10-04T09:48:38;2390;2270;2150;2020;2090;328
2019-10-04T10:52:09;2400;2270;2150;2029;2110;328
2019-10-04T11:55:40;2400;2270;2150;2029;2130;328
2019-10-04T12:59:16;2400;2270;2150;2029;2130;328
2019-10-04T14:02:45;2400;2270;2150;2029;2130;328
2019-10-04T15:06:14;2400;2270;2150;2029;2130;328
2019-10-04T16:09:47;2400;2280;2150;2029;2130;328
2019-10-04T17:13:16;2400;2280;2150;2029;2150;328
2019-10-04T18:16:49;2400;2280;2150;2029;2130;328
2019-10-04T19:20:19;2400;2270;2150;2029;2110;328
2019-10-04T20:23:51;2400;2270;2140;2029;2090;328
2019-10-04T21:27:21;2400;2270;2140;2020;2070;328
2019-10-04T22:30:51;2400;2270;2140;2020;2050;328
2019-10-04T23:34:24;2400;2270;2140;2020;2040;328
2019-10-05T00:37:54;2400;2270;2140;2020;2029;328
2019-10-05T01:41:21;2400;2270;2140;2020;2010;328
2019-10-05T02:44:49;2400;2270;2140;2020;2010;328
2019-10-05T03:48:22;2400;2270;2140;2020;1990;328
2019-10-05T04:51:51;2400;2270;2140;2020;1990;328
2019-10-05T05:55:18;2400;2270;2140;2020;1979;328
2019-10-05T06:58:46;2400;2270;2140;2020;1970;328
2019-10-05T08:02:17;2400;2270;2140;2020;1960;328
2019-10-05T09:05:47;2390;2270;2140;2020;1950;328
2019-10-05T10:09:17;2390;2270;2150;2020;1940;328
2019-10-05T11:12:46;2390;2270;2150;2020;1940;328
2019-10-05T12:16:12;2390;2270;2150;2020;1940;328
2019-10-05T13:19:43;2390;2270;2150;2020;1929;328
2019-10-05T14:23:11;2390;2270;2150;2020;1929;328
2019-10-05T15:26:41;2390;2270;2140;2020;1929;328
2019-10-05T16:30:14;2390;2270;2150;2020;1920;328
2019-10-05T17:33:40;2390;2270;2140;2020;1920;328
2019-10-05T18:37:10;2390;2270;2150;2020;1910;328
2019-10-05T19:40:37;2390;2270;2150;2020;1910;328
2019-10-05T20:44:04;2390;2270;2150;2020;1910;328
2019-10-05T21:47:35;2390;2270;2140;2020;1910;328
2019-10-05T22:51:03;2390;2270;2150;2020;1900;328
2019-10-05T23:54:33;2390;2270;2150;2020;1890;328
2019-10-06T00:58:00;2390;2270;2150;2020;1890;328
2019-10-06T02:01:28;2390;2270;2150;2020;1890;328
2019-10-06T03:05:01;2390;2270;2150;2020;1879;328
2019-10-06T04:08:29;2390;2270;2150;2020;1879;328
2019-10-06T05:11:58;2390;2270;2150;2020;1879;328
2019-10-06T06:15:25;2390;2270;2150;2020;1870;328
2019-10-06T07:18:53;2390;2270;2150;2020;1860;328
2019-10-06T08:22:23;2390;2270;2150;2020;1860;328
2019-10-06T09:25:52;2390;2270;2150;2020;1850;328
2019-10-06T10:29:22;2390;2270;2150;2020;1840;328
2019-10-06T11:32:47;2390;2270;2150;2020;1840;328
2019-10-06T12:36:15;2390;2270;2150;2020;1840;328
2019-10-06T13:39:43;2390;2270;2150;2020;1840;328
2019-10-06T14:43:12;2390;2270;2150;2020;1840;328
2019-10-06T15:46:41;2390;2270;2150;2020;1840;328
2019-10-06T16:50:09;2390;2270;2150;2020;1840;328
2019-10-06T17:53:37;2390;2270;2150;2020;1840;328
2019-10-06T18:57:06;2390;2270;2150;2020;1840;328
2019-10-06T20:00:35;2390;2270;2150;2020;1840;328
2019-10-06T21:04:07;2390;2270;2150;2020;1840;328
2019-10-06T22:07:29;2390;2270;2150;2020;1840;328
2019-10-06T23:11:03;2390;2270;2150;2020;1829;328
2019-10-07T00:14:26;2390;2270;2150;2020;1829;328
2019-10-07T01:17:54;2390;2270;2150;2020;1829;328
2019-10-07T02:21:23;2390;2270;2150;2020;1829;328
2019-10-07T03:24:50;2390;2270;2150;2020;1820;328
2019-10-07T04:28:20;2390;2270;2150;2020;1810;328
2019-10-07T05:31:46;2390;2270;2150;2020;1810;328
2019-10-07T06:35:15;2390;2270;2150;2020;1800;328
2019-10-07T07:38:42;2390;2270;2150;2020;1800;328
2019-10-07T08:42:10;2390;2270;2150;2020;1790;328
2019-10-07T09:45:37;2390;2270;2150;2020;1800;328
2019-10-07T10:49:05;2390;2270;2150;2020;1820;328
2019-10-07T11:52:34;2390;2270;2150;2020;1829;328
2019-10-07T12:56:03;2390;2270;2150;2020;1810;328
2019-10-07T13:59:33;2390;2270;2150;2020;1810;328
2019-10-07T15:02:57;2390;2270;2150;2020;1800;328
2019-10-07T16:06:24;2390;2270;2150;2020;1800;328
2019-10-07T17:09:57;2390;2270;2150;2020;1800;328
2019-10-07T18:13:20;2390;2270;2150;2020;1800;328
2019-10-07T19:16:50;2390;2270;2150;2020;1790;328
2019-10-07T20:20:17;2390;2270;2150;2020;1790;328
2019-10-07T21:23:47;2390;2270;2150;2020;1790;328
2019-10-07T22:27:15;2390;2270;2150;2020;1790;328
2019-10-07T23:30:39;2390;2270;2150;2029;1790;328
2019-10-08T00:34:06;2390;2270;2150;2029;1790;328
2019-10-08T01:37:34;2390;2270;2150;2029;1790;328
2019-10-08T02:41:02;2390;2270;2150;2029;1779;328
2019-10-08T03:44:30;2390;2270;2150;2029;1779;328
2019-10-08T04:47:56;2390;2270;2150;2029;1779;328
2019-10-08T05:51:24;2390;2270;2150;2029;1770;328
2019-10-08T06:54:53;2390;2270;2150;2020;1770;328
2019-10-08T07:58:19;2390;2270;2150;2020;1760;328
2019-10-08T09:01:46;2390;2270;2150;2020;1760;328
2019-10-08T10:05:15;2390;2270;2150;2020;1779;328
2019-10-08T11:08:40;2390;2270;2150;2029;1820;328
2019-10-08T12:12:09;2400;2270;2150;2029;1840;328
2019-10-08T13:15:40;2400;2280;2150;2029;1840;328
2019-10-08T13:29:30;390;260;130;20;1850;328
2019-10-09T16:28:20;2440;2320;2190;2070;1790;328
2019-10-09T17:31:51;2440;2320;2190;2070;1790;328
2019-10-09T18:35:13;2440;2320;2190;2070;1790;328
2019-10-09T19:38:43;2440;2320;2190;2070;1790;328
2019-10-09T20:42:10;2440;2320;2190;2070;1790;328
2019-10-09T21:45:39;2440;2320;2190;2070;1779;328
2019-10-09T22:49:05;2440;2320;2190;2070;1779;328
2019-10-09T23:52:32;2440;2320;2190;2070;1779;328
2019-10-10T00:55:57;2440;2320;2190;2070;1770;328
2019-10-10T01:59:26;2440;2320;2190;2070;1760;328
2019-10-10T03:02:53;2440;2320;2190;2070;1760;328
2019-10-10T04:06:19;2440;2320;2190;2070;1760;328
2019-10-10T05:09:46;2440;2320;2190;2060;1740;328
2019-10-10T06:13:15;2440;2320;2190;2060;1740;328
2019-10-10T07:16:41;2440;2320;2190;2070;1729;328
2019-10-10T08:20:09;2440;2320;2190;2060;1729;328
2019-10-10T09:23:36;2450;2320;2200;2070;1729;328
2019-10-10T10:27:02;2440;2320;2200;2070;1750;328
2019-10-10T11:30:30;2450;2330;2200;2080;1810;328
2019-10-10T12:33:57;2450;2320;2200;2070;1860;328
2019-10-10T13:37:23;2450;2320;2200;2070;1879;328
2019-10-10T14:40:51;2440;2320;2190;2070;1870;328
2019-10-10T15:44:20;2440;2320;2190;2070;1860;328
2019-10-10T16:47:49;2440;2320;2190;2070;1829;328
2019-10-10T17:51:15;2440;2320;2190;2070;1810;328
2019-10-10T18:54:44;2440;2320;2190;2070;1810;328
2019-10-10T19:58:12;2440;2320;2190;2070;1800;328
2019-10-10T21:01:38;2440;2320;2190;2070;1790;328
2019-10-10T22:05:07;2440;2320;2190;2070;1790;328
2019-10-10T23:08:33;2440;2320;2190;2070;1779;328
2019-10-11T00:12:00;2440;2320;2190;2070;1779;328
2019-10-11T01:15:28;2440;2320;2190;2070;1770;328
2019-10-11T02:18:57;2440;2320;2190;2070;1760;328
2019-10-11T03:22:22;2440;2320;2190;2070;1750;328
2019-10-11T04:25:51;2440;2320;2190;2070;1740;328
2019-10-11T05:29:17;2440;2320;2190;2070;1740;328
2019-10-11T06:32:43;2440;2320;2190;2070;1729;328
2019-10-11T07:36:11;2440;2320;2190;2070;1720;328
2019-10-11T08:39:38;2440;2320;2190;2070;1710;328
2019-10-11T09:43:05;2440;2320;2190;2070;1710;328
2019-10-11T10:46:32;2440;2320;2190;2070;1700;328
2019-10-11T11:50:01;2440;2320;2190;2070;1710;328
2019-10-11T12:53:25;2440;2320;2190;2070;1700;328
2019-10-11T13:56:54;2440;2320;2190;2070;1729;328
2019-10-11T15:00:19;2440;2320;2190;2070;1760;328
2019-10-11T16:03:47;2440;2320;2190;2070;1790;328
2019-10-11T17:07:16;2440;2320;2200;2070;1810;328
2019-10-11T18:10:43;2440;2320;2190;2070;1829;328
2019-10-11T19:14:11;2440;2320;2190;2070;1820;328
2019-10-11T20:17:37;2440;2320;2190;2070;1800;328
2019-10-11T21:21:05;2440;2320;2190;2070;1790;328
2019-10-11T22:24:33;2440;2320;2190;2070;1779;328
2019-10-11T23:28:01;2440;2320;2190;2070;1779;328
2019-10-12T00:31:26;2440;2320;2190;2070;1760;328
2019-10-12T01:34:53;2440;2320;2190;2070;1760;328
2019-10-12T02:38:22;2440;2320;2190;2070;1750;328
2019-10-12T03:41:48;2440;2320;2190;2070;1740;328
2019-10-12T04:45:16;2440;2320;2190;2070;1740;328
2019-10-12T05:48:43;2440;2320;2190;2070;1729;328
2019-10-12T06:52:09;2440;2320;2190;2070;1729;328
2019-10-12T07:55:37;2440;2320;2190;2070;1729;328
2019-10-12T08:59:03;2440;2320;2190;2070;1720;328
2019-10-12T10:02:30;2440;2320;2190;2070;1720;328
2019-10-12T11:05:59;2440;2320;2190;2070;1720;328
2019-10-12T12:09:25;2440;2320;2190;2070;1720;328
2019-10-12T13:12:51;2440;2320;2190;2070;1720;328
2019-10-12T14:16:19;2440;2320;2190;2070;1729;328
2019-10-12T15:19:44;2440;2320;2190;2070;1729;328
2019-10-12T16:23:12;2440;2320;2190;2070;1729;328
2019-10-12T17:26:39;2440;2320;2190;2070;1740;328
2019-10-12T18:30:06;2440;2320;2190;2070;1740;328
2019-10-12T19:33:33;2440;2320;2190;2070;1740;328
2019-10-12T20:37:02;2440;2320;2190;2070;1740;328
2019-10-12T21:40:28;2440;2320;2190;2070;1750;328
2019-10-12T22:44:01;2440;2320;2190;2070;1750;328
2019-10-12T23:47:21;2440;2320;2190;2070;1750;328
2019-10-13T00:50:48;2440;2320;2190;2070;1750;328
2019-10-13T01:54:16;2440;2320;2190;2070;1740;328
2019-10-13T02:57:48;2440;2320;2190;2070;1750;328
2019-10-13T04:01:08;2440;2320;2190;2070;1750;328
2019-10-13T05:04:35;2440;2320;2190;2070;1750;328
2019-10-13T06:08:03;2440;2320;2190;2070;1750;328
2019-10-13T07:11:30;2440;2320;2190;2070;1740;328
2019-10-13T08:14:59;2440;2320;2190;2070;1750;328
2019-10-13T09:18:24;2440;2320;2190;2070;1740;328
2019-10-13T10:21:53;2440;2320;2190;2070;1740;328
2019-10-13T11:25:18;2440;2320;2190;2070;1740;328
2019-10-13T12:28:45;2440;2320;2190;2070;1740;328
2019-10-13T13:32:13;2440;2320;2190;2070;1750;328
2019-10-13T14:35:39;2440;2320;2190;2070;1760;328
2019-10-13T15:39:08;2440;2320;2190;2070;1760;328
2019-10-13T16:42:34;2440;2320;2190;2070;1779;328
2019-10-13T17:46:02;2440;2320;2190;2070;1779;328
2019-10-13T18:49:29;2440;2320;2190;2070;1790;328
2019-10-13T19:52:57;2440;2320;2190;2070;1790;328
2019-10-13T20:56:24;2440;2320;2190;2070;1790;328
2019-10-13T21:59:50;2440;2320;2190;2070;1790;328
2019-10-13T23:03:17;2440;2320;2190;2070;1790;328
2019-10-14T00:06:45;2440;2320;2190;2070;1790;328
2019-10-14T01:10:11;2440;2320;2190;2070;1790;328
2019-10-14T02:13:38;2440;2320;2190;2070;1779;328
2019-10-14T03:17:05;2440;2320;2190;2070;1779;328
2019-10-14T04:20:35;2440;2320;2190;2070;1779;328
2019-10-14T05:24:00;2440;2320;2190;2070;1770;328
2019-10-14T06:27:27;2440;2320;2190;2070;1760;328
2019-10-14T07:30:56;2440;2320;2190;2070;1760;328
2019-10-14T08:34:21;2440;2320;2190;2070;1750;328
2019-10-14T09:37:49;2440;2320;2190;2070;1750;328
2019-10-14T10:41:15;2440;2320;2190;2070;1740;328
2019-10-14T11:44:44;2440;2320;2190;2070;1750;328
2019-10-14T12:48:12;2440;2320;2190;2070;1760;328
2019-10-14T13:51:36;2440;2320;2190;2070;1760;328
2019-10-14T14:55:05;2440;2320;2190;2070;1770;328
2019-10-14T15:58:35;2440;2320;2190;2070;1810;328
2019-10-14T17:01:58;2440;2320;2190;2070;1840;328
2019-10-14T18:05:29;2440;2320;2190;2070;1870;328
2019-10-14T19:08:55;2440;2320;2190;2070;1879;328
2019-10-14T20:12:27;2440;2320;2190;2070;1860;328
2019-10-14T21:15:51;2440;2320;2190;2070;1850;328
2019-10-14T22:19:18;2440;2320;2190;2070;1840;328
2019-10-14T23:22:46;2440;2320;2190;2070;1840;328
2019-10-15T00:26:13;2440;2320;2190;2070;1840;328
2019-10-15T01:29:41;2440;2320;2190;2070;1829;328
2019-10-15T02:33:11;2440;2320;2190;2070;1829;328
2019-10-15T03:36:35;2440;2320;2190;2070;1829;328
2019-10-15T04:40:06;2440;2320;2190;2070;1829;328
2019-10-15T05:43:31;2440;2320;2190;2070;1829;328
2019-10-15T06:47:02;2440;2320;2190;2070;1829;328
2019-10-15T07:50:29;2440;2320;2190;2070;1829;328
2019-10-15T08:53:55;2440;2320;2190;2070;1829;328
2019-10-15T09:57:23;2440;2320;2190;2070;1820;328
2019-10-15T11:00:51;2440;2320;2190;2070;1820;328
2019-10-15T12:04:20;2440;2320;2190;2070;1829;328
2019-10-15T13:07:47;2440;2320;2190;2070;1840;328
2019-10-15T14:11:13;2440;2320;2190;2070;1829;328
2019-10-15T15:14:41;2440;2320;2190;2070;1860;328
2019-10-15T16:18:48;2440;2320;2190;2070;1879;328
2019-10-15T17:12:37;4050;3930;3800;3680;1900;328
2019-10-15T18:16:05;4050;3930;3800;3690;1900;328
2019-10-15T20:23:00;4050;3930;3800;3690;1860;328
2019-10-15T21:26:28;4050;3930;3800;3690;1840;328
2019-10-15T22:29:55;4050;3930;3800;3690;1829;328
2019-10-16T00:03:36;4050;3930;3800;3690;1810;328
2019-10-16T00:36:58;4050;3930;3800;3690;1800;328
2019-10-16T01:40:17;4050;3930;3809;3690;1790;328
2019-10-16T02:43:45;4050;3930;3809;3690;1779;328
2019-10-16T03:47:11;4050;3930;3809;3690;1770;328
2019-10-16T04:50:39;4050;3930;3809;3690;1760;328
2019-10-16T05:54:07;4050;3930;3809;3690;1760;328
2019-10-16T06:57:34;4050;3930;3809;3690;1740;328
2019-10-16T08:01:02;4050;3930;3809;3690;1740;328
2019-10-16T09:04:27;4050;3930;3809;3690;1729;328
2019-10-16T10:07:57;4050;3930;3809;3690;1740;328
2019-10-16T11:11:23;4050;3930;3809;3690;1790;328
2019-10-16T12:14:49;4050;3930;3809;3690;1810;328
2019-10-16T13:18:22;4050;3930;3809;3690;1800;328
2019-10-16T14:21:45;4050;3930;3809;3690;1800;328
2019-10-16T15:25:11;4000;3880;3750;3640;1829;328
2019-10-16T16:28:38;4000;3880;3750;3640;1820;328
2019-10-16T17:32:08;4000;3880;3750;3640;1800;328
2019-10-16T18:35:34;4000;3880;3750;3640;1790;328
2019-10-16T19:39:05;4000;3880;3750;3640;1779;328
2019-10-16T20:42:28;4000;3880;3750;3640;1770;328
2019-10-16T21:45:58;4000;3880;3750;3640;1760;328
2019-10-16T22:49:23;4000;3880;3750;3640;1760;328
2019-10-16T23:52:51;4000;3880;3750;3640;1750;328
2019-10-17T00:56:16;4000;3880;3750;3640;1740;328
2019-10-17T01:59:46;4000;3880;3750;3640;1740;328
2019-10-17T03:03:12;4000;3880;3750;3640;1729;328
2019-10-17T04:06:37;4000;3880;3750;3640;1729;328
2019-10-17T05:10:04;4000;3880;3750;3640;1729;328
2019-10-17T06:13:35;4000;3880;3750;3640;1720;328
2019-10-17T07:17:00;4000;3880;3750;3640;1710;328
2019-10-17T08:20:29;4000;3880;3750;3640;1710;328
2019-10-17T09:23:53;4000;3880;3759;3640;1710;328
2019-10-17T10:27:19;4000;3880;3750;3640;1750;328
2019-10-17T11:30:46;3990;3870;3740;3620;1790;328
2019-10-17T12:34:17;4000;3880;3750;3640;1820;328
2019-10-17T13:37:42;4000;3880;3750;3640;1840;328
2019-10-17T14:41:09;4000;3880;3750;3640;1829;328
2019-10-17T15:44:37;4000;3870;3750;3630;1820;328
2019-10-17T16:48:05;4000;3870;3750;3630;1790;328
2019-10-17T17:51:31;4000;3870;3750;3630;1779;328
2019-10-17T18:55:00;4000;3870;3750;3630;1770;328
2019-10-17T19:58:29;4000;3870;3750;3630;1760;328
2019-10-17T21:01:56;4000;3870;3750;3630;1760;328
2019-10-17T22:05:22;4000;3870;3750;3630;1760;328
2019-10-17T23:08:48;4000;3870;3750;3630;1760;328
2019-10-18T00:12:16;4000;3870;3750;3630;1760;328
2019-10-18T01:15:42;4000;3870;3750;3630;1750;328
2019-10-18T02:19:09;4000;3870;3750;3630;1750;328
2019-10-18T03:22:36;4000;3870;3750;3630;1740;328
2019-10-18T04:26:02;3990;3870;3750;3630;1750;328
2019-10-18T05:29:33;3990;3870;3750;3630;1740;328
2019-10-18T06:32:57;3990;3870;3750;3630;1740;328
2019-10-18T07:36:26;3990;3870;3750;3630;1740;328
2019-10-18T08:39:52;3990;3870;3750;3630;1740;328
2019-10-18T09:43:19;3990;3870;3750;3630;1740;328
2019-10-18T10:46:48;4000;3880;3759;3640;1760;328
2019-10-18T11:50:13;4000;3880;3759;3640;1790;328
2019-10-18T12:53:39;4000;3880;3750;3640;1790;328
2019-10-18T13:57:07;4000;3880;3750;3640;1810;328
2019-10-18T15:00:35;4009;3890;3759;3650;1840;328
2019-10-18T16:04:03;4000;3880;3759;3650;1870;328
2019-10-18T17:07:30;4510;4390;4260;4140;1879;328
2019-10-18T18:10:59;4520;4390;4270;4150;1890;328
2019-10-18T19:14:31;4510;4390;4270;4150;1860;328
2019-10-18T20:17:54;4510;4390;4270;4150;1840;328
2019-10-18T21:21:24;4510;4390;4260;4150;1829;328
2019-10-18T22:24:48;4510;4390;4260;4150;1810;328
2019-10-18T23:28:19;4510;4390;4260;4140;1800;328
2019-10-19T00:31:45;4510;4390;4260;4140;1800;328
2019-10-19T01:35:11;4510;4390;4260;4140;1790;328
2019-10-19T02:38:38;4510;4390;4260;4140;1790;328
2019-10-19T03:42:05;4510;4380;4260;4140;1779;328
2019-10-19T04:45:33;4510;4380;4260;4140;1779;328
2019-10-19T05:49:02;4510;4380;4260;4140;1779;328
2019-10-19T06:52:29;4510;4380;4260;4140;1779;328
2019-10-19T07:55:55;4510;4380;4260;4140;1779;328
2019-10-19T08:59:24;4510;4380;4260;4140;1779;328
2019-10-19T10:02:49;4510;4380;4260;4140;1770;328
2019-10-19T11:06:18;4510;4380;4260;4140;1770;328
2019-10-19T12:09:44;4510;4380;4260;4140;1779;328
2019-10-19T13:13:16;4510;4380;4260;4140;1779;328
2019-10-19T14:16:39;4510;4380;4260;4140;1790;328
2019-10-19T15:20:06;4510;4380;4260;4140;1790;328
2019-10-19T16:23:33;4510;4380;4260;4140;1790;328
2019-10-19T17:27:00;4500;4380;4260;4140;1800;328
2019-10-19T18:30:29;4500;4380;4260;4140;1810;328
2019-10-19T19:33:56;4500;4380;4260;4140;1810;328
2019-10-19T20:37:24;4500;4380;4260;4140;1810;328
2019-10-19T21:40:51;4500;4380;4260;4140;1810;328
2019-10-19T22:44:19;4500;4380;4260;4140;1810;328
2019-10-19T23:47:46;4500;4380;4260;4140;1810;328
2019-10-20T00:51:14;4500;4380;4260;4140;1810;328
2019-10-20T01:54:41;4500;4380;4260;4140;1810;328
2019-10-20T02:58:09;4500;4380;4260;4140;1810;328
2019-10-20T04:01:37;4500;4380;4260;4140;1810;328
2019-10-20T05:05:02;4500;4380;4260;4140;1810;328
2019-10-20T06:08:31;4500;4380;4260;4140;1810;328
2019-10-20T07:11:59;4500;4380;4260;4140;1810;328
2019-10-20T08:15:25;4500;4380;4260;4140;1810;328
2019-10-20T09:18:52;4500;4380;4260;4140;1810;328
2019-10-20T10:22:20;4500;4380;4260;4140;1820;328
2019-10-20T11:25:48;4500;4380;4260;4140;1820;328
2019-10-20T12:29:16;4500;4380;4260;4140;1820;328
2019-10-20T13:32:42;4500;4380;4260;4140;1829;328
2019-10-20T14:36:10;4500;4380;4260;4140;1829;328
2019-10-20T15:39:37;4500;4380;4260;4140;1829;328
2019-10-20T16:43:07;4500;4380;4260;4140;1840;328
2019-10-20T17:46:33;4500;4380;4250;4140;1840;328
2019-10-20T18:50:00;4500;4380;4250;4140;1840;328
2019-10-20T19:53:28;4500;4380;4250;4140;1840;328
2019-10-20T20:56:57;4500;4380;4250;4140;1840;328
2019-10-20T22:00:23;4500;4380;4250;4140;1850;328
2019-10-20T23:03:51;4500;4380;4250;4140;1840;328
2019-10-21T00:07:18;4500;4380;4250;4140;1840;328
2019-10-21T01:10:46;4500;4380;4250;4140;1840;328
2019-10-21T02:14:13;4500;4380;4250;4140;1840;328
2019-10-21T03:17:41;4500;4380;4250;4140;1840;328
2019-10-21T04:21:10;4500;4380;4250;4140;1840;328
2019-10-21T05:24:36;4500;4380;4250;4140;1840;328
2019-10-21T06:28:04;4500;4380;4250;4140;1829;328
2019-10-21T07:31:31;4500;4380;4250;4140;1840;328
2019-10-21T08:34:59;4500;4380;4250;4140;1829;328
2019-10-21T09:38:29;4500;4380;4250;4140;1829;328
2019-10-21T10:41:57;4510;4380;4260;4140;1840;328
2019-10-21T11:45:22;4510;4380;4260;4140;1860;328
2019-10-21T12:48:52;4510;4380;4260;4140;1879;328
2019-10-21T13:52:18;4510;4380;4260;4140;1870;328
2019-10-21T14:55:46;4510;4380;4260;4140;1870;328
2019-10-21T15:59:16;4510;4380;4260;4140;1879;328
2019-10-21T17:02:41;4510;4380;4260;4140;1900;328
2019-10-21T18:06:11;4510;4380;4250;4140;1920;328
2019-10-21T19:09:37;4510;4380;4250;4140;1940;328
2019-10-21T20:13:08;4510;4380;4250;4140;1929;328
2019-10-21T21:16:38;4510;4380;4250;4140;1920;328
2019-10-21T22:20:02;4510;4380;4250;4140;1910;328
2019-10-21T23:23:37;4500;4380;4250;4140;1890;328
2019-10-22T00:26:58;4500;4380;4250;4140;1879;328
2019-10-22T01:30:27;4500;4380;4250;4140;1870;328
2019-10-22T02:33:54;4500;4380;4250;4140;1860;328
2019-10-22T03:37:21;4500;4380;4250;4140;1860;328
2019-10-22T04:40:48;4500;4380;4250;4140;1850;328
2019-10-22T05:44:16;4500;4380;4250;4140;1840;328
2019-10-22T06:47:46;4500;4380;4250;4140;1829;328
2019-10-22T07:51:11;4500;4380;4250;4140;1829;328
2019-10-22T08:54:38;4500;4380;4250;4140;1829;328
2019-10-22T09:17:33;2970;2850;2720;2670;1829;328
2019-10-22T09:35:54;1420;1300;1170;1050;1829;328
2019-10-22T10:39:23;960;839;700;580;1860;328
2019-12-03T16:16:51;0;0;0;0;1530;336
2020-01-13T20:05:50;70;209;340;460;1600;324
2020-01-13T21:15:48;80;209;330;460;1910;324
2020-01-15T00:13:18;50;190;320;0;1660;328
2020-01-16T03:11:09;50;180;310;0;1590;328
2020-01-17T06:08:52;60;200;330;0;1580;328
2020-01-18T09:06:34;50;180;310;0;1530;328
2020-01-18T14:36:17;0;0;150;0;1280;324
2020-01-18T17:35:50;2950;80;280;0;1150;324
2020-01-18T17:42:34;2970;70;280;0;1080;324
2020-01-18T18:45:57;2960;10;150;270;1140;328
2020-01-18T19:49:20;2970;10;150;270;1120;328
2020-01-18T20:52:44;2970;10;150;280;1090;328
2020-01-18T21:56:07;2970;10;150;280;1050;328
2020-01-18T22:59:30;2970;10;160;280;1030;328
2020-01-19T00:02:53;2970;10;160;280;1000;328
2020-01-19T01:06:15;2970;10;160;280;980;328
